

John Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Serjeant
Gender	Male
Abode	Lambert St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 27, Entry 214
Source	LDS Film 93878
Parent Of	Mary Serjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135544&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135544&Relationship=2ndParent



