

Thomas Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Battersby
Gender	Male
Abode	Kirkdale
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jun 1841
Register	Baptisms 1835 - 1866, Page 63, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Webster Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292477&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292477&Relationship=2ndParent



