

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039071
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Hackin's hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1793
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Oct 1793
Register	Baptisms 1793, Page 287, Entry 1050
Source	LDS Film 93833
Parent Of	Richard Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039071&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039071&Relationship=2ndParent



