

William Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stubbs
Gender	Male
Abode	Newman Street?
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	[unsure of Street name]
Register	Baptisms 1842, Entry 3139
Source	LDS Film 1068892
Parent Of	Sarah Mary Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172884&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172884&Relationship=2ndParent



