

Travers Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286362
First Name (With Contractions)	Travers
First Name (Without Contractions)	Travers
Surname	Adamson
Gender	Unknown
Abode	Everton
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Aug 1832
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	29 Jun 1832
Register	Baptisms 1814 - 1866, Page 85, Entry 678
Source	LDS Film 2147913
Parent Of	Fanny Jane Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286362&Relationship=Baptised
Married To	Fanny Jane Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286362&Relationship=2ndParent



