

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Parent's Occupation (As Documented)	Landing-Waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Abode	Hunter St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 274, Entry 2191
Source	LDS Film 93877
Parent	Robert Michael Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130585&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130585&Relationship=2ndParent



