

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1799
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 431, Entry 22
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007380&Relationship=Groom
Witnessed Marriage Of	Margery Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007380&Relationship=Bride



