

Ellen Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130301
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Palmer
Gender	Female
Abode	Ranelage Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Feb 1821
Age At Death	60 yrs
Age At Death (Years)	60
Burying Minister	Jona Brooks, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 191, Entry 1519
Source	LDS Film 1468980
Married To	Thomas Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130301&Relationship=Spouse



