

George Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042100
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Driver
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 May 1847
Witnesses	George Driver; Ann Walworth
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 134, Entry 268
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042100&Relationship=Groom
Witnessed Marriage Of	Ann Brayshay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042100&Relationship=Bride



