

Ann Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254612
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Reynolds
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Beau St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1860
Date Of Child's Birth	25 Apr 1860
Register	Baptisms 1859 - 1860, Page 382, Entry 3055
Source	LDS Film 1656561
Parent Of	Stephen Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254612&Relationship=Baptised
Married To	John Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254612&Relationship=1stParent



