

John Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Standish
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Jul 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	28 Jul 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 53
Source	LDS Film 1468979
Parent Of	Ann Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125519&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125519&Relationship=2ndParent



