

James Donough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248719
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Donough
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1858
Register	Baptisms 1859, Page 56, Entry 442
Source	LDS Film 1656561
Parent Of	Mary Emma Jones Donough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248719&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248719&Relationship=2ndParent



