

John William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	White
Gender	Male
Abode	Hopwood St
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Batchelor
Witnesses	Thomas Donnelly; Louisa Donnelly, (X)
Marriage Type	Banns
Marrying Minister	Albert Glynn
Register	Marriages 1837 - 1868, Page 192, Entry 383
Source	LDS Film 1656195
Witnessed By	Thomas Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044462&Relationship=Witness_1
Witnessed By	Louisa Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044462&Relationship=Witness_2
Married To	Jane McDermot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044462&Relationship=Bride



