

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Gender	Male
Abode	Drury Lane
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1796
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1795 - 1804, Page 45, Entry 21
Source	LDS Film 93873
Parent Of	William Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047884&Relationship=Deceased



