

John Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenney
Gender	Male
Abode	St. James St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1855
Occupation (As Documented)	Marine Store Dealer
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1855 - 1856, Page 2, Entry 13
Source	LDS Film 93887
Parent Of	William James Henry Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236653&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236653&Relationship=2ndParent



