

John Jon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pomona St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1835
Baptising Minister	Thos. Halton Curate
Notes	Jon [also written in margin]
Register	Baptisms 1835 - 1836, Page 18, Entry 139
Source	LDS Film 1656421
Parent	Thomas Jon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151989&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151989&Relationship=2ndParent



