

Robert Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115825
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hesketh
Gender	Male
Abode	Birkett St. Soho
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Mar 1837
Register	Burials 1835 - 1837, Page 177, Entry 12943
Source	LDS Film 560881
Parent Of	Jane C. Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115825&Relationship=Deceased
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115825&Relationship=2ndParent



