

Hugh Donahue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064001
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Donahue
Gender	Male
Abode	Crooked Lane
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Mar 1818
Notes	Roman Catholic
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1480
Source	LDS Film 1068890
Married To	Catharine Donahue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064001&Relationship=Deceased



