

John Guile Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Guile
Surname	Doyle
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Gt Crosshall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 52, Entry 740
Source	LDS Film 1656378
Parent	George Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093830&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093830&Relationship=2ndParent



