

Walter Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042640
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Roach
Gender	Male
Abode	Litherland alley
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1795
Register	Baptisms 1795 - 1797, Page 1, Entry 1041
Source	LDS Film 93833
Parent Of	John Powell Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042640&Relationship=Baptised
Married To	James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042640&Relationship=2ndParent



