

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Bond Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 349, Entry 2792
Source	LDS Film 1656423
Parent	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171222&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171222&Relationship=2ndParent



