

Mary Ganderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233729
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ganderton
Spouse's Occupation (As Documented)	Cement manufacturer
Spouse's Occupation (Standardised)	Cement Manufacturer
Gender	Female
Abode	Mary Ann St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1854
Register	Baptisms 1854 - 1855, Page 45, Entry 356
Source	LDS Film 93887
Parent Of	Mary Elizabeth Ganderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233729&Relationship=Baptised
Married To	Henry Ganderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233729&Relationship=1stParent



