

Claudine Oglethorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125730
First Name (With Contractions)	Claudine
First Name (Without Contractions)	Claudine
Surname	Oglethorpe
Parent's Occupation (As Documented)	Sheriff's Officer
Parent's Occupation (Standardised)	Sheriff's Officer
Gender	Unknown
Abode	Leigh St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 163, Entry 1298
Source	LDS Film 1656419
Parent	Joshua Oglethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125730&Relationship=1stParent
Parent	Mary Anne Oglethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125730&Relationship=2ndParent



