

Isaac Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079460
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harris
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Dec 1852
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 175, Entry 349
Source	LDS Film 2147914
Witnessed Marriage Of	George Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079460&Relationship=Groom
Witnessed Marriage Of	Mary Alicia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079460&Relationship=Bride



