

Stephen Proo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002494
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Proo
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1725
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Jul 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 44
Source	LDS Film 1656376
Parent Of	Stephen Proo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002494&Relationship=Baptised



