

Robert Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051451
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croft
Gender	Male
Abode	North Shore
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1801
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	16 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 174
Source	LDS Film 1656373
Parent Of	Catharine Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051451&Relationship=Deceased
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051451&Relationship=2ndParent



