

Charles Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183311
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nightingale
Gender	Male
Abode	Mill Street East
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1845, Entry 904
Source	LDS Film 1068892
Parent Of	Thomas Kewley Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183311&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183311&Relationship=2ndParent



