

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089905
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 1910
Source	LDS Film 1068890
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089905&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089905&Relationship=2ndParent



