

Richard Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230043
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phillips
Gender	Male
Abode	Toxeth St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Mar 1851
Register	Baptisms 1850 - 1851, Page 398, Entry 3181
Source	LDS Film 93886
Parent Of	Margaret Jane Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230043&Relationship=Baptised
Married To	Mary Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230043&Relationship=2ndParent



