

John Oliverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliverson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 125, Entry 37
Source	LDS Film 1656376
Parent Of	John Oliverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009738&Relationship=Deceased



