

Ann Jane Macbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199076
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Macbride
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Female
Abode	Shadwell Terrace Shadwell St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	3 May 1857
Baptising Minister	J R Pilling
Register	Baptisms 1834 - 1926, Page 67, Entry 533
Source	LDS Film 1656207
Parent	Hamilton Macbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199076&Relationship=1stParent
Parent	Mary Jane Macbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199076&Relationship=2ndParent



