

Robert W Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086353
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	W
Surname	Alexander
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jan 1858
Witnesses	Robt. W Alexander; Louisa Millicent Stone
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 181, Entry 361
Source	LDS Film 1647986
Witnessed Marriage Of	Cornelius Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086353&Relationship=Groom
Witnessed Marriage Of	Ellen Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086353&Relationship=Bride



