

Ann Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089722
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Higgins
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1860
Witnesses	John Wadsworth; Ann Higgins, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 96, Entry 191
Source	LDS Film 1656680
Witnessed Marriage Of	Armand Mathew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089722&Relationship=Groom
Witnessed Marriage Of	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089722&Relationship=Bride



