

John Boy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boy
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1831
Witnesses	John Boy; Elizabeth Rushton
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 62, Entry 186
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027113&Relationship=Groom
Witnessed Marriage Of	Ellen Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027113&Relationship=Bride



