

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Knight St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1834
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1833 - 1834, Page 334, Entry 2670
Source	LDS Film 1656421
Parent Of	Esther Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144346&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144346&Relationship=2ndParent



