

Edward Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181451
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rees
Gender	Male
Abode	Beresford St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1844
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1843 - 1844, Page 219, Entry 1750
Source	LDS Film 93884
Parent Of	Ellen Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181451&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181451&Relationship=2ndParent



