

John Cousins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cousins
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Aug 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full age
Status	Bachelor
Witnesses	Richard Evans; Mary Roberts
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 203, Entry 406
Source	LDS Film 1545920
Witnessed By	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076689&Relationship=Witness_1
Witnessed By	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076689&Relationship=Witness_2
Married To	Dorothy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076689&Relationship=Bride



