

Thomas Glendining	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glendining
Gender	Male
Abode	Wright St Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1820
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1820 - 1821, Page 156, Entry 1245
Source	LDS Film 1656418
Parent Of	Thomas Glendining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100523&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100523&Relationship=2ndParent



