

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072638
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Feb 1830
Status	Bachelor
Witnesses	Owen Lewis, (X); Jane Pritchard, (X)
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 104, Entry 310
Source	LDS Film 1545924
Witnessed By	Owen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072638&Relationship=Witness_1
Witnessed By	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072638&Relationship=Witness_2
Married To	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072638&Relationship=Bride



