

Thomas Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goodwin
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1832
Witnesses	Thomas Goodwin; Susan Lockhart
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 290, Entry 869
Source	LDS Film 93919
Witnessed Marriage Of	James Coady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028637&Relationship=Groom
Witnessed Marriage Of	Alice Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028637&Relationship=Bride



