

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069549
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Aug 1811
Witnesses	Wm. Ashton; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 111, Entry 62
Source	LDS Film 1656197
Witnessed Marriage Of	James Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069549&Relationship=Groom
Witnessed Marriage Of	Mary Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069549&Relationship=Bride



