

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1821
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Witnesses	Edmd. Brown; Robert Walker
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1820 - 1821, Page 262, Entry 335
Source	LDS Film 93917
Witnessed By	Edmd. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054777&Relationship=Witness_1
Witnessed By	Robert Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054777&Relationship=Witness_2
Married To	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054777&Relationship=Bride



