

James Gillard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135260
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gillard
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Vernon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 390, Entry 3114
Source	LDS Film 93878
Parent	George Gillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135260&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135260&Relationship=2ndParent



