

David Brimder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054767
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brimder
Gender	Male
Abode	Fazakerly Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 306
Source	LDS Film 93833
Parent Of	Henry Brimder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054767&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054767&Relationship=2ndParent



