

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Freemasons Row
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 May 1807
Register	Baptisms 1810 - 1812, Page 45, Entry 978
Source	LDS Film 1656377
Parent Of	Margaret Anson Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076996&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076996&Relationship=2ndParent



