

John Walteling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walteling
Gender	Male
Abode	Grafton St Toxteth Park
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1817
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1816 - 1818, Page 220, Entry 1649
Source	LDS film 1656378
Parent Of	Eliza Walteling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092180&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092180&Relationship=2ndParent



