

John Dither?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dither?
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1709
Date Of Child's Birth	12 Apr 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 2
Source	LDS Film 1656376
Parent Of	Ellin Dither?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000369&Relationship=Baptised



