

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118353
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Jan 1814
Witnesses	Henry Smith, (X); Martha Smith, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 32, Entry 95
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118353&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118353&Relationship=Bride



