

Cyrus Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295617
First Name (With Contractions)	Cyrus
First Name (Without Contractions)	Cyrus
Surname	Morrall
Gender	Male
Abode	27 Hope Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1849
Occupation (As Documented)	Clerk M. A.
Occupation (Standardised)	M. A. Clerk
Date Of Child's Birth	?
Register	Baptisms 1826 - 1853, Page 259, Entry 2068
Source	LDS Film 1545923
Parent Of	Cyril Blackburne Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295617&Relationship=Baptised
Married To	Emily Jane Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295617&Relationship=2ndParent



