

George Frederick Wooliscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242616
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Wooliscroft
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 336, Entry 2683
Source	LDS Film 93887
Parent	William Wooliscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242616&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242616&Relationship=2ndParent



