

Alfred William Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229909
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	William
Surname	Gerard
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Hanover St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 381, Entry 3047
Source	LDS Film 93886
Parent	Henry Charles Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229909&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229909&Relationship=2ndParent



