

John Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Austin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gt. Oxford St. North
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 8, Entry 61
Source	LDS Film 93886
Parent	Edward Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226888&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226888&Relationship=2ndParent



