

Griffith Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075939
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Evans
Gender	Male
Abode	New Harrington Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 May 1810
Register	Baptisms 1769 - 1812, Page 84, Entry 16
Source	LDS 1656373
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075939&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075939&Relationship=2ndParent



