

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Olive St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 63, Entry 502
Source	LDS Film 93885
Parent	Edward Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191614&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191614&Relationship=2ndParent



