

James Brooke Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226133
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Brooke
Surname	Anderson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Somers St.
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	14 Apr 1839
Baptising Minister	J. G. Leigh M. A. Lecturer
Register	Baptisms 1813 - 1897, Page 25, Entry 194
Source	LDS Film 1656155
Parent	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226133&Relationship=1stParent
Parent	Frances Maria Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226133&Relationship=2ndParent



