

John Merryjohn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Merryjohn
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Jul 1770
Notes	[Note follows entry] Ay? whether the surname is spelled right
Register	Burials 1767 - 1790, Page 135, Entry 26
Source	LDS Film 1647560
Parent Of	Joseph Merryjohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092118&Relationship=Deceased



