

Thomas Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055805
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawson
Gender	Male
Abode	Bridport St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1807
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	14 Sep 1807
Register	Burials 1806 - 1809, Page 26, Entry 195
Source	LDS Film 93833
Parent Of	John Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055805&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055805&Relationship=2ndParent



