

Martin Diamaid Hammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296690
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Diamaid
Surname	Hammill
Gender	Male
Abode	Erskine St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 May 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1830 - 1872, Page 95, Entry 758
Source	LDS Film 1656013
Parent Of	Jessy Mary Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296690&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296690&Relationship=2ndParent



