

Charles James Webber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233723
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Webber
Parent's Occupation (As Documented)	Car driver
Parent's Occupation (Standardised)	Car Driver
Gender	Male
Abode	Disley St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 44, Entry 350
Source	LDS Film 93887
Parent	William Webber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233723&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233723&Relationship=2ndParent



