

John Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darlington
Gender	Male
Abode	Crosbie Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1779
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Oct 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 579
Source	LDS Film 93833
Parent Of	Ellen Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018212&Relationship=Baptised



