

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Lord Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1779
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 May 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 3
Source	LDS Film 1656377
Parent Of	Peggy Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018497&Relationship=Baptised



