

Thomas Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155964
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kidd
Gender	Male
Abode	Love Lane
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837, Page 5, Entry 1528
Source	LDS Film 1068891
Parent Of	Elizabeth Marshall Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155964&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155964&Relationship=2ndParent



