

Richard Fortman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242127
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fortman
Gender	Male
Abode	Leeds
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 275, Entry 2194
Source	LDS Film 93887
Parent Of	Alice Hannah Fortman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242127&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242127&Relationship=2ndParent



