

Thomas McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McDonald
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1855 - 1856, Page 332, Entry 2655
Source	LDS Film 93887
Parent Of	Elisabeth Margaret McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239347&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239347&Relationship=2ndParent



